pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2022-11-08,1804059,~1804059,,USD,1.00,
2022-11-09,1804337,coreyja,,USD,2.30,https://seccdn.libravatar.org/avatar/394ffde77fe5942527bbbb2b45ee4d76?s=160&d=404
2022-11-09,1804400,tfae,Lambda Fairy,USD,1.00,https://seccdn.libravatar.org/avatar/fc43cf2d76ce0981a21c0e5a817f96f5?s=160&d=404
2022-11-12,1805197,zvan,,USD,1.00,
2022-11-19,1806620,~1806620,,USD,1.00,https://seccdn.libravatar.org/avatar/c432f5df2051504174b56998f4c450db?s=160&d=404
2022-11-21,1806975,~1806975,,USD,1.84,https://seccdn.libravatar.org/avatar/ff9bf19e6dae4136c0a28aa400933238?s=160&d=404
2022-12-29,1811073,sabreuse,AHendrix,USD,1.00,https://seccdn.libravatar.org/avatar/0b59d8f1c9c189ad2f3b3e25746aee1a?s=160&d=404
2023-01-05,1811613,mlibby,m. libby,USD,3.00,https://seccdn.libravatar.org/avatar/eb09d42abfd09d0168bea088e37fe350?s=160&d=404
2023-01-08,1811810,~1811810,,USD,0.69,
2023-06-28,42331,jamey,Jamey Sharp,USD,5.00,https://pool.jortage.com/tootcat/accounts/avatars/000/013/259/original/c904452a8411e4f5.jpg
2023-11-30,1840842,~1840842,,USD,0.57,
