pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2023-06-05,1822716,~1822716,,EUR,1.00,https://seccdn.libravatar.org/avatar/36243c065c6419eebd9f174165c2c822?s=160&d=404
2023-06-05,1822717,ecate85,,EUR,2.30,
2023-06-09,1823001,Carlux,Carlo Ricchiardi,EUR,1.50,https://cdn.masto.host/livellosegretoit/accounts/avatars/108/079/842/771/267/994/original/5d7febfd4dc2a2c4.jpg
2023-07-02,1824902,~1824902,,EUR,1.00,https://seccdn.libravatar.org/avatar/7fa6101cd43067653cf4ac6c7ca54305?s=160&d=404
2023-07-05,1825237,~1825237,,EUR,0.23,https://seccdn.libravatar.org/avatar/f1364a7c5bc5c8901adff4567e95ddd1?s=160&d=404
2023-07-09,1803747,Xabacadabra,Andrea Corinti,EUR,1.00,https://seccdn.libravatar.org/avatar/0d36e84311cf867b9ea4bcfa3942eb46?s=160&d=404
2023-07-09,1825642,rogro,rogro,EUR,1.00,https://seccdn.libravatar.org/avatar/01bb65c189a6b683706f5655cd383d48?s=160&d=404
2023-07-09,1825648,~1825648,,EUR,0.25,
2023-07-09,1825653,~1825653,,EUR,0.23,
2023-07-09,1825672,~1825672,,EUR,0.25,
2023-07-09,1825688,~1825688,,EUR,0.25,https://seccdn.libravatar.org/avatar/e5b3401f3db36ac46cc58cb4508ae229?s=160&d=404
2023-07-10,1825708,~1825708,,EUR,0.38,https://seccdn.libravatar.org/avatar/4af0cebfb11ce232899b7f50f9610935?s=160&d=404
2023-07-10,1825710,~1825710,,EUR,0.25,https://seccdn.libravatar.org/avatar/c725eb1e02a54fb0e1fd6c7a453fe3f6?s=160&d=404
2023-07-10,1825713,~1825713,,EUR,0.25,
2023-07-12,1826115,Aledile,,EUR,1.00,https://seccdn.libravatar.org/avatar/d3b9ef10bd790e315adaacf1c040d282?s=160&d=404
2023-07-13,1826146,~1826146,,EUR,0.23,https://seccdn.libravatar.org/avatar/f1c4a52149e8cbffd4b551681aa111d2?s=160&d=404
2023-09-01,1831507,Robercrantz,Robercrantz,EUR,2.30,https://cdn.masto.host/livellosegretoit/accounts/avatars/109/530/988/548/643/696/original/d7950d317d56c4b1.png
2023-09-07,1832095,~1832095,,EUR,0.69,
2023-09-20,1833415,Morloi,Alessandro Morloi Grazioli,EUR,1.00,https://seccdn.libravatar.org/avatar/26abf7e3641c961cc9f91f1d6fa7bbcc?s=160&d=404
2023-09-25,1834360,VanBlessed,,EUR,1.15,https://cdn.masto.host/livellosegretoit/accounts/avatars/110/746/937/344/737/039/original/95094b46b0d0fcbf.png
2023-10-16,1836815,glombardi,Giacomo Lombardi,EUR,0.28,
2023-11-09,1839298,LaVi,,EUR,1.00,
2023-11-11,1839378,The_Faeder,Federico,EUR,1.15,
2023-11-16,1839845,lialind,,EUR,0.92,https://seccdn.libravatar.org/avatar/8de216fecb3afb04091f21ef8d4a2dd8?s=160&d=404
2024-02-12,1845941,elenelli,,EUR,0.25,https://cdn.masto.host/livellosegretoit/accounts/avatars/111/125/071/348/372/198/original/1f26e99529b3e1ad.png
2024-03-22,1848353,ironicmoka,ironicmoka,EUR,0.50,https://seccdn.libravatar.org/avatar/4e0bdae700b49d061c03a374e8d09eab?s=160&d=404
2024-03-22,1834457,g.primavera,Gabriele Primavera,EUR,0.25,https://cdn.masto.host/livellosegretoit/accounts/avatars/110/790/632/818/634/756/original/559a70038f6de57c.jpg
2024-03-22,1848361,~1848361,,EUR,0.25,
2024-03-22,1848362,ostroso,ost,EUR,1.92,https://seccdn.libravatar.org/avatar/3d15a75885aa5aed52a864f88fd309da?s=160&d=404
2024-03-22,1848366,~1848366,,EUR,0.92,https://seccdn.libravatar.org/avatar/39223522a080003c5790ad17256a723e?s=160&d=404
2024-03-22,1848384,~1848384,,EUR,1.00,
2024-03-23,1812681,greenthornica,greenthorn,EUR,private,
2024-03-23,1847657,~1847657,,EUR,1.00,https://seccdn.libravatar.org/avatar/d7a0a39116a2f6ee154af9fb5382310c?s=160&d=404
