pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2020-09-04,1698695,~1698695,,ILS,4.10,
2021-03-23,1756992,~1756992,,EUR,0.96,https://seccdn.libravatar.org/avatar/91f9937f27bbedf626d16da5683067fb?s=160&d=404
2021-06-08,1763582,bascht,Sebastian Schulze,EUR,2.84,https://social.yakshed.org/system/accounts/avatars/000/000/001/original/7f973f392beb90ec.jpg
2021-10-12,1772378,cmessias,Caio Messias,BRL,11.53,
2022-03-12,1538630,Willenbrink,,EUR,0.25,https://seccdn.libravatar.org/avatar/82633a0a8a496ef478cb91f510b98670?s=160&d=404
2022-10-25,1802151,phiadaarr,,EUR,0.19,
2022-11-09,46504,~46504,,EUR,1.00,
2023-02-13,1814540,~1814540,,CHF,1.00,https://seccdn.libravatar.org/avatar/6fbc9e499848684791054026c73e0dac?s=160&d=404
2023-05-02,1820265,~1820265,,RUB,9.42,
2023-06-18,1491715,krvkir,,USD,1.15,https://seccdn.libravatar.org/avatar/4deab88f6be2bf2be5a317d0f1bf44e1?s=160&d=404
2023-08-01,1804413,tetov,Anton Tetov,SEK,12.00,https://seccdn.libravatar.org/avatar/9b335a181517250ee1f76ba075d34f17?s=160&d=404
2024-02-23,1594362,~1594362,,USD,0.25,https://seccdn.libravatar.org/avatar/12ea6328b634ef45512c1c51abd78e8d?s=160&d=404
2024-02-29,1846983,~1846983,,USD,4.61,https://seccdn.libravatar.org/avatar/c31c759160278dd527440e570c2682e8?s=160&d=404
